"Journal Name","Focus & Scope","Country","Publisher","Access",""
"ACET Journal of Computer Education and Research, The","The purpose of the ACET Journal of Computer Education and Research is to share insights on software, hardware, and educational strategies, learning, teaching, including but not limited to research related to management information systems, computer science, information technology, and security.
","United States","Association for Computer Educators in Texas","Open Access","Dr. Stefan Andrei, Editor-in-Chief; Dr. Rajiv R Malkan, Co-Editor"
"All Ireland Journal of Higher Education","The All Ireland Journal of Teaching and Learning in Higher Education (AISHE-J) is an open-access, peer-reviewed, journal of scholarly research into Teaching and Learning in Higher Education. AISHE-J was first published in 2009 and welcomes the submission of manuscripts presenting original scholarly work or commentary in any aspect of teaching and learning in higher education. AISHE-J invites both submissions that focus on higher education on the island of Ireland and manuscripts specifically dealing with transnational or international issues and perspectives.
","Ireland","PKP Publishing Services Network","Open Access","Moira Maguire, Dundalk Institute of Technology - Editor; Brett Becker, University College Dublin - Technical Editor; Ronan Bree, Editorial Team; Morag Munro, Editorial Team"
"American Journal of Distance Education (AJDE)","AJDE is internationally recognized as the journal of record of research and scholarship in the field of American distance education. Established in 1987 with the mission of promoting research and disseminating information about distance education in the Americas, AJDE explores topics about all teaching-learning relationships where the actors are geographically separated, and communication takes place through technologies. Past volumes (available online) report on education through radio and television, teleconferences and recordings, printed study guides, and multimedia systems. The principal technology of contemporary distance education is the Internet, and thus most articles now report on learning, e-learning, distributed learning, asynchronous learning, and blended learning. 
","United States","Taylor & Francis Inc.","Subscription","Michael Graham Moore, Editor; William C. Diehl, Associate Editor; Kay Shattuck, Associate Editor; Albert Sangrà Morer, Associate Editor"
"American Journal of Education and Technology (AJET)","The American Journal of Education and Technology (AJET) is an open access and double-blind peer-reviewed international journal that aims to publish original research articles, case study, and review papers. AJET is an interdisciplinary forum for researchers that address the intersection of education and technologies. It aims to provide implications and scopes to develop and enhance technological education as well as uses of technology in education at all levels across the globe. The AJET reviews papers within the shortest possible time of submission and publishes accepted articles on the internet immediately upon receiving the final versions.

The American Journal of Education and Technology (AJET) is an avenue for the range of arguments, issues, and implications in the education field as well as the uses of technologies, information and communication technology (ICT) across educational services, disciplines, and industry. It further emphasizes the application of technologies to develop and manage to improve contemporary learning and teaching in a variety of avenues, settings, and environments. It aims to deliver perspectives at all levels, from the micro-level of explicit educational methods and technologies or ICT applications & tools to be used in the learning management system, educational institutional management method, development, and implementation, curriculum & content development, graduate employability, and quality education, to the macro-level of national policies and implementations; from primary education levels to adults in both territory and vocational education levels in schools, institutions and higher institutions to online, offline and lifelong learning. All articles are reviewed quickly and professionally copyedited and checked for similarity (accept only upto 25% plagiarism) to ensure quality and faster publication.
","United States","E-Palli Publishers","Open Access","Dr. Amulya Kumar Acharya, Editor-in-Chief"
"Asian Association of Open Universities Journal","AAOUJ is a peer-reviewed journal on new information, knowledge, evaluations of theories or best practices of Open and Distance Education (ODE). Published in association with Asian Association of Open Universities.
","","Emerald Publishing","Open Access","Tian Belwati, Editor-in-Chief; Li Kam Cheong, Editor; Liew Teik Andy, Deputy Editor"
"Asian Journal of Distance Education","The main aim of the Asian Journal of Distance Education (AsianJDE) is to disseminate scholarly works and information useful to researchers and practitioners in the growing field of distance education in Asia. The Journal also aims to provide a forum for discussions within and directly relating to distance education, and so elicits theoretical and practical solutions to address issues concerning distance education. The AsianJDE has a specific focus on the Asian context as well as the global context. The Journal publishes double-peer reviewed scholarly articles, opinion/position papers, and book reviews. Authors from around the world are invited to submit articles and other information that satisfy the journal’s aims.
","Japan","Asian Society for Open and Distance Education (ASODE)","Open Access","Ramesh C. SHARMA, Executive Editor; Aras BOZKURT, Executive Editor; Hasan Ucar, Associate Editor"
"Australasian Journal of Educational Technology (AJET)","The Australasian Journal of Educational Technology (AJET) is the journal of ascilite, the Australasian Society for Computers in Learning in Tertiary Education. It aims to promote research and scholarship on the integration of technology in tertiary education, promote effective practice, and inform policy. 
","Australia","Australasian Society for Computers in Learning in Tertiary Education","Open Access","Linda Corrin, Lead Editor; Jason M. Lodge, Lead Editor; Kate Thompson, Lead Editor; Dr Thomas Chiu, Associate Editor; Dr Simon K. S. Cheung, Associate Editor; Associate Professor Thomas Donald Cochrane, Associate Editor; Associate Professor Teresa S Foulger, Associate Editor; Dr Feifei Han, Associate Editor; Professor Judi Harris, Associate Editor; Dr Henk Huijser, Associate Editor; Associate Professor Matthew Kearney, Associate Editor; Dr Chien-Ching Lee, Associate Editor; Associate Professor Stephen Marshall, Associate Editor; Dr Kwong Nui Sim, Associate Editor; Professor Jerry Chih-Yuan Sun, Associate Editor; Professor Joke Voogt, Associate Editor"
"British Educational Research Journal (BERJ)","The British Educational Research Journal is an international peer reviewed medium for the publication of articles of interest to researchers in education and has rapidly become a major focal point for the publication of educational research from throughout the world.

The Journal is interdisciplinary in approach, and includes reports of case studies, experiments and surveys, discussions of conceptual and methodological issues and of underlying assumptions in educational research, accounts of research in progress, and book reviews.
","United Kingdom","John Wiley & Sons, Inc.","Open Access","David Aldridge, Edge Hill University, Editor; Gert Biesta, The University of Edinburgh, Editor; Emma Wainwright, Brunel University London, Editor; Christine Callender, Associate Editor; Amanda Fulford, Associate Editor; Kevin Smith, Associate Editor; Reva Yunus, Associate Editor"
"British Journal of Educational Technology (BJET)","BJET is a primary source for academics and professionals in the fields of digital educational and training technology throughout the world. It publishes theoretical perspectives, methodological developments and high quality empirical research that demonstrate whether and how applications of instructional/educational technology systems, networks, tools and resources lead to improvements in formal and non-formal education at all levels, from early years through to higher, technical and vocational education, professional development and corporate training. 
","United Kingdom","John Wiley & Sons Inc","Subscription","Mutlu Cukurova, Editor; Sara Hennessy, Editor; Manolis Mavrikis, Editor; Louis Major, Editor; Sara Price, Editor"
"CALICO Journal","The CALICO Journal, founded in 1983, moved to Equinox in 2015. CALICO Journal is the official publication of the Computer Assisted Language Instruction Consortium (CALICO) and is devoted to the dissemination of information concerning the application of technology to language teaching and language learning. The journal is published online-only, is fully refereed and publishes research articles and studies and software and book reviews. Three issues appear annually and normally one of them is a thematic issue on current discourses and developments in Computer-Assisted Language Learning. CALICO's international editorial board and large group of authors and reviewers reflect its global readership.
","United States","The Computer Assisted Language Instruction Consortium","Subscription","Bryan Smith, Editor; Ana Oskoz, Editor"
