"Name","Website","Geographic Representation"
" Educational Computing Organization of Ontario (ECOO) ","http://ecoo.org","North America"
" International Association for K-12 Online Learning (iNACOL) ","http://www.inacol.org","Global"
"Advance Learning Through Innovative Science & Technology (ADL)","http://www.adlnet.gov","North America"
"African Council for Distance Education (ACDE)","https://acde-afri.org/","Africa"
"Asian Association of Open Universities (AAOU)","http://aaou.upou.edu.ph/","Asia"
"Asociación Iberoamericana de Educación Superior a Distancia (AIESAD) ","https://aiesad.org/","South America"
"Asociación Nacional De Centros De E-Learning Y Distancia (ANCED)","http://www.anced.es","Europe"
"Association for Distance Education and Independent Learning (ADEIL) ","http://www.adeil.org","North America"
"Association for Educational Communications and Technology (AECT) ","https://www.aect.org/","North America"
"Association for Information Technology in Teacher Education (ITTE)","http://itte.org.uk/wp/","Europe"
"Association for Learning Technology (ALT)","https://www.alt.ac.uk","Europe"
"Association for the Advancement of Computing in Education (AACE)","https://www.aace.org","North America"
"Association of African Distance Learning Centers (AADLC)","http://www.aadlc.net","Africa"
"Association of Finnish eLearning Centre","https://www.eoppimiskeskus.fi/en/","Europe"
"Association of Latin American Universities (AULA-CAVILA)","","South America"
"Australasian Council on Open, Distance and E-learning (ACODE) ","http://www.acode.edu.au","Australasia"
"Australian e-Learning Association (AELA)","https://www.australianelearningassociation.com.au","Australasia"
"Brazilian Association for Distance Education (ABED)","http://www.abed.org.br/site/pt/","South America"
"British Institute for Learning and Development","http://www.thebild.org","Europe"
"Canada's Collaboration for Online Higher Education and Research (COHERE)","http://cohere.ca","North America"
"Canadian Network for Innovation in Education (CNIE-RCIE) ","http://cnie-rcie.ca","North America"
"Canadian Virtual University Consortium CVU-UVC ","https://www3.laurentian.ca/cvuuvc/courses/","North America"
"CANeLearn","http://canelearn.net","North America"
"Caribbean Association for Distance and Open Learning (CARADOL)","http://caradol.dec.uwi.edu","Caribbean"
"Commonwealth of Learning (COL)","https://www.col.org","Global"
"Consortium of College and University Media Centers (CCUMC)","http://www.ccumc.org","North America"
"Distance Education Association of Southern Africa (DEASA)","http://www.deasa.org/","Africa"
"EDUCAUSE","https://www.educause.edu","North America"
"European Association of Distance Learning (EADL)","http://www.eadl.org","Europe"
"European Association of Distance Teaching Universities (EADTU)","https://eadtu.eu","Europe"
"European Association of Technology-Enhanced Learning (EATEL)","http://ea-tel.eu","Europe"
"European Distance and E-Learning Network (EDEN)","http://www.eden-online.org","Europe"
"Fédération Interuniversitaire de l'Enseignement à Distance (FIED)","https://www-old.fied.fr/fr/index.html","Europe"
"Flexible Education Norway (FuN)","https://fleksibelutdanning.no/about-us/","Europe"
"Flexible Education Norway (FuN) ","http://fleksibelutdanning.no","Europe"
"Flexible Learning Association of New Zealand (FLANZ)","http://flanz.org.nz","Australasia"
"Greek Universities Network","https://www.gunet.gr/en/","Europe"
"Indian Distance Education Association (IDEA)","http://idea-india.org/index.php","India"
"Instructional Technology Council (ITC)","https://www.itcnetwork.org/","North America"
"International Association for Blended Learning (IABL)","http://iabl.org","Global"
"International Community for Open Research and Education (ICORE)","http://www.icore-online.org","Global"
"International Council for Open and Distance Education (ICDE)","http://www.icde.org","Global"
"International E-Learning Association (IELA)","http://www.ielassoc.org","Global"
"International Society for Technology in Education (ISTE)","https://www.iste.org","Global"
"La Red Universitaria de Educación a Distancia de Argentina (RUEDA)","http://rueda.edu.ar","South America"
"Le réseau d’enseignement francophone à distance du Canada (REFAD)","http://www.refad.ca","North America"
"MS Global Learning Consortium","https://www.imsglobal.org","North America"
"National Association of Distance Education and Open Learning in South Africa (NADEOSA)","http://www.nadeosa.org.za","Africa"
"Network of OER and Multimodal Self-Directed Learning in Southern Africa","http://nomsa.org/","Africa"
"Online Learning Consortium (OLC)  ","https://onlinelearningconsortium.org","North America"
"Open and Distance Learning Association of Australia (ODLAA) ","http://odlaa.org","Australasia"
"Open Education Consortium (OEC)","http://www.oeconsortium.org","Global"
"Open Educational Resources university (OERu)","https://oeru.org","Global"
"President’s Forum","http://www.presidentsforum.org","North America"
"Società Italiana di e-Learning (SIe-L) ","http://www.sie-l.it","Europe"
"South African Institute for Distance Education (SAIDE)","http://www.saide.org.za","Africa"
"Swedish Association for Distance Education (SADE)","http://www.sverd.se/swedish-association-for-distance-education/","Europe"
"UNESCO Institute for Information Technology in Education (UNESCO IITE)","http://iite.unesco.org","Global"
"United States Distance Learning Association (USDLA) ","https://www.usdla.org","North America"
"Western Cooperative for Educational Telecommunications (WCET)","http://wcet.wiche.edu","North America"
