"Date","Conference Title","Country","Website"
"21/04/2024","College and University Professional Association for Human Resources (CUPA-HR) Spring Conference","United States","https://www.cupahr.org/events/calendar/"
"21/04/2024","International Federation of Film Archives (FIAF) Congress","Thailand","https://www.fiafnet.org/pages/Events/Next-Congress.html"
"22/04/2024","Localization and Monitoring, Evaluation and Learning (MEL) Webinar","Online","https://europeanevaluation.org/on-line-events/"
"22/04/2024","Creating and Maintaining Safe Spaces in Adult Education","Belgium","https://eaea.org/events/"
"22/04/2024","Canadian Association of Research Libraries (CARL) Membership Meeting","Canada","http://www.carl-abrc.ca/about-carl/members/membership-meetings/"
"22/04/2024","ATD Master Performance Consultant","Online","https://www.td.org/education/search-all-programs"
"22/04/2024","Association for Uncrewed Vehicle Systems International (AUVSI) Conference Xponential","United States","https://www.xponential.org/xponential2023/public/Content.aspx?ID=4432&sortMenu=106000"
"22/04/2024","Spring Institute in Educational Fundraising","United Kingdom","https://www.case.org/conferences-training?page=1"
"22/04/2024","Eurographics, Annual Conference of the European Association for Computer Graphics 45th","Cyprus","https://www.eg.org/wp/event/eurographics-2024/"
"22/04/2024","Practical Applications for Universal Design for Learning (UDL)","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"22/04/2024","Data Stories: An Introduction to Data Visualization","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"22/04/2024","Canadian Association of Research Libraries (CARL) Membership Meeting","Canada","https://www.carl-abrc.ca/about-carl/members/membership-meetings/"
"22/04/2024","Localization and Monitoring, Evaluation and Learning (MEL)","Online","https://europeanevaluation.org/on-line-events/"
"22/04/2024","Localization and Monitoring, Evaluation and Learning (MEL)","Online","https://europeanevaluation.org/events/localization-and-monitoring-evaluation-and-learning-mel-webinar/"
"22/04/2024","International Consultants for Education and Fairs (ICEF) ANZA, 17th annual","New Zealand","https://www.icef.com/upcoming-events/"
"22/04/2024","QS China Summit","China","https://qshesummits.com/conferences/"
"22/04/2024","International Federation of Film Archives/Fédération Internationale des Archives du Film (FIAF) Symposium Film Archives in the Global South","Thailand","https://www.fiafnet.org/cfp-bangkok-2024"
"23/04/2024","Women in Tech Global Conference","","https://www.womentech.net/women-tech-conference"
"23/04/2024","Open Data Science (ODSC) Conference and Exposition East","United States","https://odsc.com/boston"
"23/04/2024","Scientific, Technical and Medical (STM, Academic Publishing) US Annual Conference","United States","https://www.stm-assoc.org/events/stm-annual-us-conference/"
"23/04/2024","Learning Solutions Conference and Expo: Unite, Innovate, Evolve","United States","https://learninghrtech.com/?_ga=2.227568029.1223216468.1665897453-726739675.1665897453"
"23/04/2024","British Educational Training and Technology Show (BETT) Brasil","Brazil","https://brasil.bettshow.com/"
"23/04/2024","Canadian Association of Principals (CAP) Summit of Educational Leadership, 40th","Canada","https://cdnprincipals.com/cap2024toronto/"
"23/04/2024","Smart Data Management: The Smart Ways to Collect, Analyse, Manage and Communicate Data","Online","https://events.efmdglobal.org/"
"23/04/2024","European Association of Research Managers and Administrators (EARMA) Conference: Where Is RMA (Research Management and Administration) Going? The Future of RMA in a Rapidly Changing World, 30th","Denmark","https://earma.org/conferences/"
"23/04/2024","Royal College of Nursing (RCN) Education Forum National Conference and Exhibition","United Kingdom","https://www.rcn.org.uk/news-and-events/events"
"23/04/2024","Times Higher Education Europe Universities Summit: Constructing the Future – Partnerships for Impact","Germany","https://www.timeshighereducation.com/events"
"23/04/2024","Closing Ethnicity Awarding Gaps","United Kingdom","https://www.universitiesuk.ac.uk/latest/events"
"24/04/2024","Data Innovation Summit: Data, Artificial Intelligence and Advanced Analytics, 9th","Sweden","https://www.datainnovationsummit.com/"
"24/04/2024","Conference on Postsecondary Learning and Teaching: Courageous Practices – Equity, Diversity and Belonging in Postsecondary Education","Canada","https://taylorinstitute.ucalgary.ca/registration/events/conference"
"24/04/2024","European Foundation for Management Development (EFMD) Marcom, External and Alumni Relations Conference: Transforming Business Schools – Technology, Trends, and Responsibility","Belgium","https://events.efmdglobal.org/"
"24/04/2024","Gulf Education and Training Exhibition (GETEX)","United Arab Emirates","http://mygetex.com/about-getex/"
"24/04/2024","Chartered Institute of Library and Information Professionals (CILIP) Association Ireland and the Library Association of Ireland (LAI) Joint Conference: Building the Future","Northern Ireland","https://www.cilip.org.uk/events/event_list.asp?DGPCrSrt=&DGPCrPg=3"
"24/04/2024","Gartner Data and Analytics Summit","India","https://www.gartner.com/en/conferences/calendar"
"24/04/2024","Simulation and Training Community Forum (STCF)","United States","https://www.ntsa.org/events/2024/4/24/stcf-2024"
"24/04/2024","Localization and Monitoring, Evaluation and Learning (MEL) Webinar","Online","https://encompassworld.zoom.us/webinar/register/2416796642055/WN_pHNr4zvMSP2kWB0Vdhe0IQ#/registration"
"24/04/2024","Robotics for Good Global Competition","Online","https://aiforgood.itu.int/programme-ai-for-good/"
"24/04/2024","Graduate Enrollment Management (GEM) Summit","United States","https://nagap.org/annual-conference"
"25/04/2024","American Council of Learned Societies (ACLS) Annual Meeting","United States","https://www.acls.org/annual-meetings-2/"
"25/04/2024","Global Nursing Education, Healthcare and Patient Safety Conference: Reimagining Nursing Education and Patient Safety for a Resilient Future, 27th","The Netherlands","https://nursingeducation.nursingconference.com/europe/"
"25/04/2024","An Introduction to International Programme Accreditation","Online","https://www.qaa.ac.uk/news-events/events"
"25/04/2024","Technicians Supporting Chemistry","Online","https://www.ase.org.uk/Events"
"26/04/2024","Master Mentoring: Grouping Learners and Sharing Learning","Online","https://www.velgtraining.com/events"
"26/04/2024","International Conference on Multimedia Technology and Enhanced Learning (ICMTEL), 6th","Online","https://icmtel.eai-conferences.org/2024/"
"26/04/2024","East Asia Regional Council of Schools (EARCOS) Spring Heads Institute","Philippines","https://earcos.org/conferences.php"
"26/04/2024","Step into Quality","Online","https://www.qaa.ac.uk/news-events/events"
"27/04/2024","International Conference of Advanced Computer Science and Information Technology (ACSIT) 12th","Denmark","https://acsit2024.org/"
"27/04/2024","International Conference on Education in Mathematics, Science and Technology (ICEMST), 11th","Türkiye","http://www.icemst.com/"
"27/04/2024","Audio Engineering Society (AES) International Conference on Audio for Games, 6th","Japan","https://aes2.org/event/"
"28/04/2024","International Conference on Enterprise Information Systems (ICEIS), 26th","France","http://www.iceis.org/"
"28/04/2024","International Conference on ICT for Ageing Well and e-Health (ICT4WE), 10th","France","https://ict4awe.scitevents.org/"
"28/04/2024","Middle East, North Africa, South Asia (MENASA) NASPA (Student Affairs Administrators in Higher Education) Conference: Changes and Challenges in the Era of Emerging Technologies, 18th annual","Qatar","https://www.naspa.org/events/page/2"
"29/04/2024","International Society for Teacher Education (ISfTE) Conference: Meet at the Crossroads of Education and Innovation, 41st annual","United States","https://weber.edu/isfte"
"29/04/2024","Colleges and Institutes Canada (CICan) Connection Conference: Growing Talent","Canada","https://www.collegesinstitutes.ca/events/"
"29/04/2024","ONE Summit","United States","https://events.linuxfoundation.org/"
"29/04/2024","Visual Studio Live: Expert Solutions for Enterprise Developers","United States","https://vslive.com/Home.aspx"
"29/04/2024","Times Higher Education Asia Universities Summit: Bridging Frontiers – Changing the Landscape of Education in Asia","Malaysia","https://www.timeshighereducation.com/events/summits"
"29/04/2024","Digital Badges","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"29/04/2024","Digital Initiatives Symposium, 10th annual","United States","http://digital.sandiego.edu/symposium/"
"29/04/2024","International Symposium on Digital Forensics and Security, 12th","United States","https://ieee-edusociety.org/conferences/complete-listing-events"
"29/04/2024","Accounting Accreditation Seminar","Online","https://www.aacsb.edu/events?typ%20es=seminars"
"29/04/2024","National Instructional Leader Academy: Turning Possibilities into Probabilities for All Students","United States","https://www.aasa.org/professional-learning/event/2024/01/22/default-calendar/national-instructional-leader-academy"
"30/04/2024","Adult Learning Certificate","Online","https://www.td.org/education/search-all-programs"
"30/04/2024","Gartner Chief Information Officer (CIO) Leadership Forum","Australia","https://www.gartner.com/en/conferences/calendar"
"30/04/2024","Police Tech Conference and Expo","Canada","https://www.canadianinstitute.com/police-tech/"
"30/04/2024","HighEdWeb Analytics Summit: Explore Online Analytics, Data and Metrics in Higher Education","Online","https://events.highedweb.org/analytics24"
"30/04/2024","Small Fish in a Big Pond: Advising Rural Students-at-Large Institutions","Online","https://nacada.ksu.edu/Events/Web-Events.aspx"
"30/04/2024","Writing Grants for Audio Preservation and Reformatting","Online","https://www.nedcc.org/preservation-training/training-currentlist"
"30/04/2024","Spotlight: 10 Years Forward, 10 Steps Beyond - Digital Capabilities for 2034, 10th","United Kingdom","https://www.ucisa.ac.uk/Events"
"1/05/2024","Validation of Prior Learning, 5th biennial","","https://www.cedefop.europa.eu/en/events"
"1/05/2024","The Higher Education Guide for the Corporate Community","Online","https://events.educause.edu/corporate-professional-learning/2024/the-higher-ed-guide-for-the-corporate-community-2"
"1/05/2024","Physical and Health Education National Conference","Canada","https://phecanada.ca/connecting/events"
"1/05/2024","Response to Intervention (RTI) at Work Institute","United States","https://www.solutiontree.com/events.html"
"1/05/2024","Alliance of Academic Health Centers International (AAHCI) Global Innovation Forum","United States","https://www.aamc.org/professional-development/events"
"1/05/2024","Cybersecurity and Privacy Professionals Conference","Online","https://events.educause.edu/event-finder"
"1/05/2024","Senior Women Academic Administrators of Canada (SWAAC) Conference: Sustainable Leadership, 37th annual","Canada","http://www.swaac.ca/"
"1/05/2024","International Consultants for Education and Fairs (ICEF) North America","Canada","https://www.icef.com/upcoming-events/"
"1/05/2024","International Higher Education Forum","United Kingdom","https://www.universitiesuk.ac.uk/latest/events"
"1/05/2024","Graphics Interface (GI), 50th","Canada","https://graphicsinterface.org/conference/2024/"
"1/05/2024","Augustana Conference on Undergraduate Research and Innovative Teaching: Traditions Re-Imagined – Learning, Unlearning, and Relearning Teaching","","https://www.ualberta.ca/augustana/research/acurit"
"1/05/2024","Administrative Sciences Association of Canada (ASAC) Conference","Canada","https://asac.ca/"
"2/05/2024","American Council of Learned Societies (ACLS) Annual Meeting","United States","http://www.acls.org/about/annual_meeting/"
"2/05/2024","International Conference on Artificial Intelligence and Statistics, 27th","Spain","https://aistats.org/aistats2024/"
"2/05/2024","International Conference on Computer Supported Education (CSEDU), 16t","France","https://csedu.scitevents.org/"
"2/05/2024","International Conference on Education (ICEDU): Bridging the Gap between Research and Practice in Education – Fostering Creativity, New Curriculum, and Entrepreneurial Skills for Learners and Educations, 10th","Sri Lanka","http://educationconference.co/"
"2/05/2024","Western Canadian Conference on Computing Education (WCCCE), 26th","Canada","https://www.cs.ubc.ca/wccce/"
"2/05/2024","Impact of Artificial Intelligence on Education","Online","https://www.cais.ca/professional-learning/webinars"
"2/05/2024","Technicians Supporting Physics","Online","https://www.ase.org.uk/Events"
"2/05/2024","Smart Greens: International Conference on Smart Cities and Green ICT Systems, 13th","France","http://www.smartgreens.org/"
"3/05/2024","Quality in Action for Higher Education","Online","https://www.qualitymatters.org/index.php/events"
"3/05/2024","Educational Leadership in the Age of Artificial Intelligence","United States","https://theatlis.org/page/atlis-nais-summit-educational-leadership-age-ai"
"3/05/2024","Women Who Lead: With Formal Titles and Without","United States","https://www.isacs.org/professionallearning/conferences-and-workshops"
"4/05/2024","Society for Teachers of Family Medicine (STFM) Annual Spring Conference, 57th","United States","http://stfm.org/conferences/"
"4/05/2024","American Psychiatric Association Annual Meeting: Medical Leadership for Mind, Brain and Body","United States","https://www.psychiatry.org/psychiatrists/meetings/annual-meeting"
"4/05/2024","Western Group of Educational Affairs (WGEA) Regional Meeting","United States","https://www.aamc.org/professional-development/events"
"4/05/2024","Council of Science Editors (CSE) Annual Meeting: Communicating Science for a Sustainable Future","United States","https://www.councilscienceeditors.org/annual-meeting-2024"
"4/05/2024","Five Best Practices for Math Instruction","Online","https://www.learningandthebrain.com/online-seminars"
"5/05/2024","American Telemedicine Association (ATA) Nexus, 30th","United States","https://www.americantelemed.org/events/ata2024-annual-conference-expo/"
"5/05/2024","Canadian Evaluation Society (CES) Conference: Renewal and Confluence – Navigating the Future of Evaluation","Canada","https://evaluationcanada.ca/"
"6/05/2024","Learning Lab: Designing Hybrid-Flexible (Hy Flex) Courses to Support Multimodal Learning Environments","Online","https://events.educause.edu/event-finder"
"6/05/2024","Certificate in Early Education Leadership (CEEL). Modules available: Stress Adversity, and Trauma; Effective Classroom Management; and, Leveraging Diversity for Improvement","Online","https://www.gse.harvard.edu/professional-education/early-childhood-education-programs"
"6/05/2024","Course Quality Review","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"6/05/2024","EDUCAUSE Digital Learning Innovators Institute","Online","https://events.educause.edu/event-finder"
"6/05/2024","Master Instructional Designer Program","Online","https://www.td.org/education/search-all-programs"
"6/05/2024","Australian Library and Information Association (ALIA) National Conference, biennial","Australia","https://www.alia.org.au/"
"6/05/2024","RSA Conference: Where the World Talks Cyber Security – The Art of Possible","United States","https://www.rsaconference.com/"
"6/05/2024","Red Hat Summit","United States","https://www.redhat.com/en/summit"
"6/05/2024","Times Higher Education Digital Universities US: Digital-first – Access, Equity, Innovation","United States","https://www.timeshighereducation.com/events/summits"
"6/05/2024","Gartner Supply Chain Symposium/Expo","United States","https://www.gartner.com/en/conferences/calendar"
"6/05/2024","University Facilities","United States","https://www.tradelineinc.com/conferences"
"7/05/2024","No Budget Preservation Tips","Online","https://www.nedcc.org/preservation-training/training-currentlist"
"7/05/2024","Women in Global Development Leadership Forum","Online","https://www.wildleadershipforum.org/"
"7/05/2024","Asia-Pacific Advancement Conference","Singapore","https://www.case.org/conferences-training?page=1"
"8/05/2024","Workshop for Department and Division Chairs","United States","https://www.cic.edu/programs"
"8/05/2024","IEEE Global Engineering Education Conference","Greece","https://ieee-edusociety.org/conferences/complete-listing-events"
"8/05/2024","Education Expo Japan (EDIX) Tokyo, 15th","Japan","https://www.edix-expo.jp/en-gb/about.html"
"8/05/2024","Data Summit: Unleash the Power of Your Data","United States","https://www.dbta.com/DataSummit/2024/default.aspx"
"8/05/2024","Technical and Further Education (TAFE) Directors Australia (TAD) Convention: TAFE at the Heart","Australia","https://www.tdaconvention.com.au/"
"9/05/2024","SANS Cyber Security West","United States","https://www.sans.org/cyber-security-training-events/?location=americas%2Clatin-america%2Cusa-and-canada&page=3"
"9/05/2024","American Nursing Informatics Association (ANIA) Annual Conference","United States","https://www.ania.org/events/2024-ania-annual-conference"
"9/05/2024","Faculty Learning Community: Taking a Critical Approach to Community-Engaged Teaching","Online","https://compact.org/events"
"9/05/2024","College Higher Education Policy and Practice Netw","Online","https://www.qaa.ac.uk/news-events/events"
