"Date","Conference Title","Country","Website"
"6/06/2024","Hawaii STEM/STEAM and Education Conference, 13th annua","United States","https://huichawaii.org/ssec/overview/"
"6/06/2024","Cybersecurity Summit Salt Lake City, 2nd","United States","https://cybersecuritysummit.com/"
"6/06/2024","Build Your Digital Role Play with GenAI","Online","https://www.learningguild.com/webinars/forms/326/?utm_campaign=spo-web_2406_240507_skillgym&utm_medium=email&utm_source=elg-spon…"
"6/06/2024","The 7 Habits of Highly Effective People","Australia","https://edgeinstitute.com.au/product/the-7-habits-of-highly-effective-people/"
"6/06/2024","Confederation of Open Access Repositories (COAR) Annual Meeting in conjunction with the Open Repositories Conference","Sweden","https://www.coar-repositories.org/news-updates/what-we-do/annual-meetings/"
"6/06/2024","Canadian Association of Allied Health Programs (CAAHP): Accelerating Change in Healthcare Education Agility in Action – Transforming Challenges into Opportunities","Canada","https://caahp-acpts.ca/en/s2/2024-home/"
"6/06/2024","Canadian Association of Professional Academic Librarians (CAPAL) Conference: Libraries and Wellness, 10th","Online","http://conference.capalibrarians.org/"
"6/06/2024","Sustainability Education Forum","Online","https://www.aashe.org/events-education/virtual-education-programs/"
"6/06/2024","The Creativity Workshop","United States","http://www.creativityworkshop.com/conferences.html"
"6/06/2024","Writing A Disaster Plan: An Essential Part of Collections Stewardship","Online","https://www.nedcc.org/preservation-training/training-currentlist"
"6/06/2024","Assurance of Learning Culture Change and Faculty Engagement Seminar","United States","https://www.aacsb.edu/events?typ%20es=seminars"
"6/06/2024","How Innovation Can Improve Patient and Provide Experience","United States","https://www.actiac.org/upcoming-events"
"6/06/2024","The Benefits of Drones in Evaluating the Building Enclosure","Online","https://www.appa.org/events/"
"6/06/2024","AISNSW Teacher Librarian Conference: Optimising Learning – Harnessing Technology in the School Library","Australia","https://www.aisnsw.edu.au/courses?categories=Conferences%20and%20Symposia"
"6/06/2024","Navigating the Intersection of Open Science and Artificial Intelligence: Exploring Opportunities and Challenges in the Era of Artificial Intelligence","France","https://www.unesco.org/en/event/navigating-intersection-open-science-and-ai-exploring-opportunities-and-challenges-era-artificia…"
"6/06/2024","Leading Supervisory Teams Including Working with/across Multiple Research Paradigms","Online","https://www.asme.org.uk/events/leading-supervisory-teams-including-working-with-across-multiple-research-paradigms/"
"6/06/2024","Better Social Media for Libraries and Cultural Organizations: Next Steps","Online","https://www.cilip.org.uk/events/event_list.asp?DGPCrSrt=&DGPCrPg=2"
"6/06/2024","The Future of Higher Education in the Age of Artificial Intelligence","Online","https://teachonline.ca/webinars"
"6/06/2024","Quick Start to Wolfram Tech","Online","https://events.wolfram.com/"
"7/06/2024","American Association of Physics Teachers (AAPT) Summer Meeting","United States","https://www.aapt.org/Conferences/meetings.cfm"
"8/06/2024","PBL 101: An Introduction to Problem Based Learning","Online","https://www.pblworks.org/services/calendar"
"8/06/2024","Leveraging the Power of Self-Awareness to Lead More Effectively Workshop","Online","https://www.aamc.org/career-development#careers?sort_by=node_start_date&sort_order=ASC&page=2"
"8/06/2024","Workshop: Introduction to Evaluation – Applied Techniques","Online","https://www.aes.asn.au/evaluation-learning/professional-learning-events"
"8/06/2024","Participatory Data Analysis, Integration, and Synthesis (DAIS)","Online","https://encompassworld.com/elc/elc-course-schedule/"
"8/06/2024","Australian Evaluation Society (AES) Workshop: Introduction to Evaluation – Applied Techniques","Online","https://www.aes.asn.au/evaluation-learning/professional-learning-events"
"8/06/2024","University Scholars Leadership Symposium (USLS), 12th","Thailand","https://www.humanitarianaffairs.asia/UniversityScholarsLeadershipSymposium/Overview/"
"8/06/2024","Readers’ Advsiory","Online","https://www.alia.org.au/events-and-training"
"8/06/2024","Digital Humanities Conference","United States","https://adho.org/conference"
"8/06/2024","SimGHOSTS USA Conference, 14th","United States","https://simghosts.org/page/SimGHOSTS_USA_2024"
"8/06/2024","EAI International Conference on Emerging Technologies for Developing Countries, 7th","Nigeria","https://eai.eu/eai-conferences/"
"8/06/2024","Association of Pacific Rim Universities (APRU) Sustainable Cities and Landscapes, 7th","Philippines","https://www.apru.org/event/the-7th-apru-sustainable-cities-landscapes-conference-2024/"
"8/06/2024","International Nursing Research Congress: Sharing Insights, Advancing Care – Disseminating Nursing Research and Evidence for the Future, 35th","Online","https://www.sigmanursing.org/connect-engage/meetings-events/congress"
"8/06/2024","Communication Skillls for Scientists Workshop","Online","https://liquidlearning.com/events"
"8/06/2024","Crash Course in Visual Design for eLearning and Slides","Online","https://nedla.org/page-969292"
"8/06/2024","Health Professions Educators Conference","Online","https://www.magnapubs.com/events-calendar/"
"8/06/2024","International Symposium on Libraries and Censorship: Unshelving Voices – Empowering Libraries Against Censorship","Mexico","https://difusion.iibi.unam.mx/mexinfo/simposio2-en.html"
"8/06/2024","New Zealand International Education Conference: The Pathway to the World","New Zealand","https://www.nziec.co.nz/"
"9/06/2024","IFA Consumer Electronics Show: Innovation for All","Germany","http://b2b.ifa-berlin.com/"
"9/06/2024","Open Book Festival","South Africa","http://openbookfestival.co.za/"
"9/06/2024","Cybersecurity Summit Chicago","United States","https://cybersecuritysummit.com/summits/"
"9/06/2024","International Research Conference of the National Library of Sri Lanka (ICNATLIB): Information for Development – A Way Forward to Address Currnet Global Challenges","Sri Lanka","http://www.natlib.lk/icnatlib2024/"
"9/06/2024","Thinking Approach (TA) Teachers Conference, 7th biennial","Online","https://www.ta-teachers.eu/conference2024"
"10/06/2024","Institute on the Curricular Approach","United States","https://myacpa.org/event/ica-2024/"
"11/06/2024","ISCAP Computing Education and Information Systems Applied Research Conference: Cybersecurity, Computing Education, Data Analytics + Information Systems Applied Research","United States","https://www.iscap.us/"
"11/06/2024","National Learning Communities Conference (NLCC): Community of Voices","United States","https://www.harpercollege.edu/academics/learning-communities/nlcc/index.php?mainTab=theme-content&scheduleTab=event-schedule-Thu…"
"11/06/2024","American Educational Studies Association (AES) Annual Conference","United States","http://www.educationalstudies.org/"
"11/06/2024","National Association for the Education of Young Children (NAEYC) Professional Learning Institute, 33th","United States","https://www.naeyc.org/events/future-dates"
"11/06/2024","Library Assessment Conference","United States","https://www.arl.org/events/list/"
"11/06/2024","Council of Colleges of Arts and Sciences (CCAS) Annual Meeting: Navigating Uncertainty, 59th","United States","https://www.ccas.net/i4a/calendar/?pageid=3821&showTitle=1"
"11/06/2024","Innovative Teaching Strategies Conference and At-Risk Students Conference","United States","https://innovativeschoolssummit.com/at-risk-students-conference/"
"11/06/2024","Professional Learning Communities at Work Institute","United States","https://www.solutiontree.com/events.html"
"11/06/2024","Association for Middle Level Education (AMLE) Conference, 51st annual","United States","https://amle.org/annual/"
"11/06/2024","California Educational Research Association Conference (CERA): Uplifting Research through People, Purpose, and Practice, 103rd annual","United States","https://www.caedresearch.org/"
"11/06/2024","Global Business School Network (GBSN) Beyond Annual Conference: Empowering People, Embracing Planet, Imagining Possibilities, 18th","Colombia","https://gbsn.org/conference/beyond2024/"
"11/06/2024","Career Education Colleges and Universities (CECU) Executive Summit","Puerto Rico","https://www.career.org/web/web/Events/Executive-Summit/2023-Executive-Summit.aspx?hkey=3cb0850b-7dbc-4bf3-94d8-a3448cf4ca5f"
"11/06/2024","AACSB Asia Pacific Annual Conference","Malaysia","https://www.aacsb.edu/events?typ%20es=seminars"
"11/06/2024","ePIC: Opening and Scaling Up Digital Credential Initiative, 22nd edition of the International Conference on Open Education, Open Recognition Technologies and Practices","France","https://epic.openrecognition.org/"
"11/06/2024","National Conference on Science Education: Spark Creativity in Science and STEM Education","United States","https://www.nsta.org/conferences-and-events"
"11/06/2024","California Association for Institutional Research (CAIR) Conference: The Power of Storytelling for Decision Making – Crafting Compelling Narratives with the Utilization of Data","United States","https://cair.org/cair2024/"
"11/06/2024","DevLearn Conference and Expo, 18th","United States","https://www.learningguild.com/content/24/about-our-conferences/#r360"
"11/06/2024","National Science Teaching Association (NSTA, USA) Leader Institute: Leveraging the Power and Potential of High-Quality Instructional Materials","United States","https://www.nsta.org/conferences-and-events"
"11/06/2024","EDUtech Asia: Inspiration in Education","Singapore","https://www.terrapinn.com/exhibition/edutech-asia/"
"11/06/2024","Chartered Institute of Personnel and Development (CIPD) Annual Conference and Exhibition","United Kingdom","https://events.cipd.co.uk/events/"
"11/06/2024","Australian Assistive Technology Conference (AATC)","Australia","https://www.arata.org.au/"
"11/06/2024","Council on International Educational Exchange (CIEE) Annual Study Abroad Conference, 77th annual","Italy","https://globaleducationconference.ciee.org/"
"11/06/2024","Innovation in Language Learning, 17th","Online","https://conference.pixel-online.net/ICT4LL/"
"12/06/2024","California Teachers Association New Educator Weekend North","United States","https://www.cta.org/conferences"
"12/06/2024","International Conference on Technology for Education (T4E), 12th","India","https://etsociety.org/t4e2024/"
"12/06/2024","Bilbao International Games Conference, 14th","Spain","https://www.bilbaogamesconference.com/"
"6/07/2024","Teaching Professor Annual Conference: Engage, Inspire","United States","https://www.magnapubs.com/events-calendar/"
"6/07/2024","Respectfully and Confidently Engage in Difficult Conversations: A Dialogue Workshop Series for Advancement Professionals","Online","https://www.academicimpressions.com/trainings/?fwp_product_categories=conference"
"6/07/2024","European Foundation for Management Development (EFMD) Best Practice Workshop: Mercedes-Benz’s Focus on Talent Development during Times of Transformation","Online","https://events.efmdglobal.org/"
"6/07/2024","Association of Science Education Northern Ireland Conference: Theory to Practice","Northern Ireland","https://www.ase.org.uk/Events"
"6/07/2024","Socially Responsible Educational Technology Revisited","Online","https://aect.org/events/calendar"
"6/07/2024","Assurance of Learning Seminar II","United States","https://www.aacsb.edu/events?typ%20es=seminars"
"6/07/2024","Teaching Music History","United States","https://www.teachingmusichistory.com/events/cfp-tmhc-2024/"
"6/07/2024","International Conference on Computer and Information Science, 24th","China","https://acisinternational.org/conferences/icis-2024/"
"6/07/2024","Cultivating Excellence: Differentiating for High Achievers in the Classr","Online","https://www.criticalagendas.com.au/events/?_sft_event-category=1-day-workshops"
"7/07/2024","Association of Pacific Rim Universities (APRU) Undergraduate Leaders’ Program: Sustainable Development in a Fast-Changing Metropolis","China","https://www.apru.org/event/apru-undergraduate-leaders-program-2024/"
"7/07/2024","NASPA, Student Affairs Administrators in Higher Education Summer Convening for Vice-Presidents Student Affairs (VPSA)","United States","https://www.naspa.org/events"
"7/07/2024","International Computer Music Conference (ICMC): Sound in Motion, 48th","Korea","https://www.icmc2024.org/"
"7/07/2024","IEEE International Conference on Digital Health","China","https://icdh.conferences.computer.org/2024/"
"7/07/2024","Conference of the Australian Science Teachers Association (CONASTA): Perspectives – Science Educators Shaping Tomorrow, 71st annual","Australia","http://asta.edu.au/conasta"
"7/07/2024","International Conference on Thinking (ICOT):We Are on the Edge of What? 21st","Australia","https://icot2024.com/"
"7/07/2024","International Congress on Mathematical Education (ICME), 15th","Australia","https://www.mathunion.org/icmi/international-congress-mathematical-education-icme-15-2024"
"7/07/2024","Institute for Middle Level Leadership","United States","https://www.amle.org/institute-for-middle-level-leadership/"
"8/07/2024","Creating a Campus Culture of Security and Privacy","Online","https://events.educause.edu/event-finder"
"8/07/2024","Academy of Legal Studies in Business (ALSB) Conference","United States","https://www.alsb.org/alsb-annual-conference/"
"8/07/2024","International Musicological Society (IMS) Regional Association for Latin America and the Caribbean (AARLAC) Conference, 6th","Mexico","https://www.iaml.info/node/13075"
"8/07/2024","MathFest","United States","http://www.maa.org/meetings"
"8/07/2024","Association for Education in Journalism and Mass Communication (AEJMC), 107th annual","United States","https://www.aejmc.org/home/conferences/annual-conference/"
"8/07/2024","Wikimania Annual Conference, 19th","Poland","https://wikimania.wikimedia.org/wiki/2024:Wikimania"
"8/07/2024","Rubric Design for Effective Assessment","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"8/07/2024","Effective Learning Leadership","Online","https://www.learningguild.com/online-conferences/content/5842/online-conferences-home/"
"8/07/2024","Certified Professional Facilitator (CPF) Assessment Event for USA","Online","https://www.iaf-world.org/site/events?page=1"
"8/07/2024","International Conference on Environmental Informatics (ICEI), 5th","Canada","https://icei.net/"
"8/07/2024","International Conference on Serious Games and Applications for Health (SeGAH) of the Institute of Electrical and Electronic Engineers (IEEE) Computer Society, 12th","Portugal","https://www.segah.org/2024/"
"8/07/2024","IEEE International Conference on Multimedia Information Processing and Retrieval (MIPR), 7th","United States","https://sites.google.com/view/mipr2024"
"9/07/2024","United Kingdom Chartered Institute of Editing and Proofreading (CIEP) Annual Conference: Embracing Change","United Kingdom","https://www.ciep.uk/networking/conferences/"
"9/07/2024","Consulting Skills Certificate","Taiwan","https://www.td.org/education/search-all-programs"
"10/07/2024","Online Course Design Mastery Series","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"10/07/2024","Open Educational Resources (OER), Part 2: Implementing OERs","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"10/07/2024","Data Governance Bootcamp","Online","https://tdwi.org/calendar/event-calendar.aspx"
"10/07/2024","Leading in the Age of AI: Future-Ready Policies and Practices","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"10/07/2024","AAMC Compliance Officers’ Forum","United States","https://www.aamc.org/professional-development/events"
"10/07/2024","E-Learn World Conference on EdTech","Singapore","https://aace.org/"
"10/07/2024","Corporate Learning Week: Transform Today, Discover Tomorrow","United States","https://www.corporatelearningnetwork.com/events-clweek"
"10/07/2024","ATD Org Dev Conference: Elevate Your Organization’s Potential","United States","https://www.td.org/education/search-all-programs"
"10/07/2024","Times Higher Education World Academic Summit: Making a Difference – The Purpose of Universities in a Rapidly Changing World","United Kingdom","https://www.timeshighereducation.com/events/upcoming"
"10/07/2024","Games Connect Asia Pacific (GCAP)","Australia","https://gcap.com.au/"
"10/07/2024","Building a Culture of Mentoring at Your Institution","United States","https://www.academicimpressions.com/trainings/?fwp_product_categories=conference"
"10/07/2024","The Instructional Coaching Institute","United States","https://www.instructionalcoaching.com/"
"10/07/2024","P3C Higher Education Summit: Developing Campus Infrastructure through Partnerships (P3 = public-private partnership)","United States","https://www.p3highereducation.com/"
"10/07/2024","Lab Safety Considerations for Preservice Elementary Science/STEM Teachers","Online","https://www.nsta.org/webseminars"
"10/07/2024","Designing Engaging Assessments in Five Essential Phases Workshop","United States","https://www.solutiontree.com/events.html?p=5"
"10/07/2024","Learning Lab: Defining Customer-Focused Services for Information Technology or Enterprise Service Management (ITSM/ESM)","Online","https://events.educause.edu/event-finder"
"11/07/2024","Association for the Advancement of Artificial Intelligence (AAAI) Fall Symposium","United States","https://aaai.org/conference/fall-symposia/fss24/"
"11/07/2024","Facilitating Evaluation","Online","https://encompassworld.com/elc/elc-course-schedule/"
"11/07/2024","Network for Academic Renewal Conference: Transforming STEM Higher Education","United States","https://www.aacu.org/event/2024-stem"
"11/07/2024","Falling Walls Science Summit: The Science Breakthroughs of the Year, 16th","Germany","https://falling-walls.com/"
"11/07/2024","Symposium on Scholarship of Teaching and Learning: Expeditions in SoTL 13th annual","Canada","http://isotlsymposium.mtroyal.ca/"
"11/07/2024","Developing Staff and Shaping Team Culture: A Summit for Advancement Talent Development Leaders","United States","https://www.academicimpressions.com/trainings/?fwp_product_categories=conference"
"11/07/2024","Independent Schools Association of the Central States (ISACS) Annual Conference","United States","https://www.isacs.org/professionaldevelopment/calendar-of-events"
"11/07/2024","Certified Professional Facilitator Assessment Online – America/New York","Online","https://www.iaf-world.org/site/events"
"11/07/2024","Innovation in Language Learning, 17th","Italy","https://conference.pixel-online.net/ICT4LL/"
"11/07/2024","Australasian Council on Open, Distance and e-Learning (ACODE) Workshops","Australia","https://acode.edu.au/activities/2024/acode-workshop-series/"
"11/07/2024","EAI International Conference on Design, Learning and Inno","Sweden","https://eai.eu/eai-conferences/"
"11/07/2024","Joint Conference on Serious Games (JCSG)","United States","http://www.jointconference-on-seriousgames.org/"
"11/07/2024","The College Music Society (CMS) National Conference, 67th","United States","https://www.music.org/index.php?option=com_eventbooking&view=category&layout=table&id=1&Itemid=552"
"11/07/2024","Textbook Affordability Conference (TAC): Lead Affordability Efforts with Confidence!","United States","https://tac.nacs.org/?id=wh"
"11/07/2024","Association of Literacy Educators and Researchers (ALER) Annual Conference: Breaking Down Barriers to Mobilize Our Literate Self","United States","http://www.aleronline.org/"
"11/07/2024","Library Assessment Conference","United States","https://www.arl.org/event/2024-library-assessment-conference/"
"11/07/2024","International Leadership Association (ILA) Global Conference: Architects of Change: Leaders, Followers, and Communities, 26th","United States","https://ilaglobalconference.org/"
"11/07/2024","School Science and Mathematics Association (SSMA) Annual Conference","United States","https://www.ssma.org/upcoming-convention"
"11/07/2024","Association for the Study of Higher Education (ASHE) Annual Conference: I Am a Scholar, 49th annual","Online","https://www.ashe.ws/conference"
"11/07/2024","Rethinking Business Education: Building Your Own Online Strategy","Online","https://events.efmdglobal.org/"
"11/07/2024","Technicians Supporting Practical Chemistry","Online","https://www.ase.org.uk/Events"
"11/07/2024","Association of Literacy Educators and Researchers (ALER) Annual Conference","United States","http://www.aleronline.org/"
"12/07/2024","Digital Signage Experience (DSE)","United States","https://www.digitalsignageexperience.com/"
"6/08/2024","The Association for Science Education (ASE) Scotland","Online","https://www.ase.org.uk/events/ase-scotland-conference-2024-online"
"6/08/2024","InfoComm","United States","http://www.infocommshow.org/"
"6/08/2024","Generative Artificial Intelligence with Adobe Express","Online","https://edtechteacher.org/summer/"
"6/08/2024","International Association of Privacy Professionals (IAPP) Canada Privacy Symposium","Canada","https://iapp.org/conference/iapp-canada-privacy-symposium/"
"6/08/2024","EAI International Conference on e-Learning, e-Education and Online Training, 10th","China","https://eleot.eai-conferences.org/2022/"
"7/08/2024","Engaging Learners in Online Discussions","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"7/08/2024","Executive Leadership Academy (ELA)","United States","https://cshe.berkeley.edu/ela"
"7/08/2024","Learning Lab: ChatGPT in Higher Education - Exploring Use Cases and Designing Prompts","Online","https://events.educause.edu/event-finder"
"7/08/2024","International Conference on Artificial Intelligence in Education (AIED), 25th","Brazil","https://iaied.org/conferences"
"7/08/2024","Environmental Justice and Integral Ecology","Online","https://www.scu.edu/sustainability/events/curriculum-development-workshops/"
"7/08/2024","Career Education Colleges and Universities (CECU) Leadership Institute","United States","https://www.career.org/"
"7/08/2024","Innovative Schools Summit and Innovative Teaching Strategies Conference","United States","https://innovativeschoolssummit.com/innovative-teaching-strategies-conference/"
"7/08/2024","Association of Colleges (AoC, UK) Learning Week","United Kingdom","https://www.aoc.co.uk/events-training/events"
"7/08/2024","Electronic Visualisation and Arts (EVA): Electronic Visualisation Technologies in Art, Design, Music, Dance, Theatre, the Sciences and more, 33rd","United Kingdom","http://www.eva-london.org"
"7/08/2024","The Evaluators’ Institute (TEI)","Online","https://tei.cgu.edu/upcoming-programs/current-program/"
"7/08/2024","The Higher Ed Guide for the Corporate Community","Online","https://events.educause.edu/event-finder"
"7/08/2024","Instructional Designer Certificate","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"7/08/2024","Launch into Learning Sciences: How Learning Works","Online","https://iste.org/courses/learning-sciences"
"7/08/2024","CreativePro Week: The Essential “How-To” Conferences for Adobe InDesign, Photoshop, Illustrator, Acrobat, and Microsoft PowerPoint","United States","https://creativeproweek.com/"
"7/08/2024","Introduction to Computational Thinking for Every Educator","Online","https://iste.org/courses/artificial-intelligence-explorations-for-educators"
"7/08/2024","Artificial Intelligence Explorations for Educators","Online","https://iste.org/courses/artificial-intelligence-explorations-for-educators"
"7/08/2024","Project Management for Instructional Designers","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"7/08/2024","Supervision Certificate Program","Online","https://www.academicimpressions.com/trainings/?fwp_product_categories=conference"
"7/08/2024","Certificate in Early Education Leadership (CEEL)","Online","https://www.gse.harvard.edu/ppe/program/certificate-early-education-leadership-ceel"
"7/08/2024","Fostering Inclusion and Diversity","Online","https://som.yale.edu/programs/executive-education/for-individuals/leadership/fostering-inclusion-and-diversity"
"7/08/2024","IEEE European Symposium on Security and Privacy, 9th annual","Austria","https://www.ieee-security.org/TC/EuroSP2024/"
"7/08/2024","International Conference on Computers Helping People (ICCHP) with Special Needs","Austria","https://www.icchp.org/"
"7/08/2024","Summer Institute in Communications and Marketing","United States","https://www.case.org/conferences-training"
"7/08/2024","International Conference on Design Computing and Cognition (DCC): Bringing Artificial Intelligence, Cognitive Science, Neuroscience, and Computational Theories to Design Research, 11th biennial","Canada","https://sites.google.com/view/dcc24/"
"7/08/2024","European Meeting on Game Theory (SING19, formerly, Spain-Italy-Netherlands, SING Conference), 19th","France","https://univfcomte.wixsite.com/sing19"
"7/08/2024","Innovation and Technology in Computer Science Education (ITiCSE) Conference, 29th annual","Italy","https://iticse.acm.org/"
"7/08/2024","International Computer Aided Design (CAD) Conference, 21st annual","Hungary","http://www.cad-conference.net/about.html#.YXzkQlXMK72"
"7/08/2024","TechSpo","United States","https://techspo.co/events/"
"7/08/2024","Fostering Effective Teams: Communications and Developing People","Singapore","https://www.principals.academy/pai-courses?ea1abdc4_page=3"
"7/08/2024","Learning, Evolution and Games (LEG) Conference","Australia","https://sites.google.com/view/leg2024/home"
"7/08/2024","Creating Powerful Rubrics","Online","https://www.criticalagendas.com.au/events/?_sft_event-category=1-day-workshops"
"7/08/2024","Desire2Learn Fusion Global Education Conference: Create Your Learning Moment at Fusion, 21st annual","Canada","http://www.D2L.com/Fusion"
"7/08/2024","Campus Safety Conference","United States","https://campussafetyconference.com/"
"7/08/2024","High School Teacher Workshops in Conservation Science","United States","https://science.sandiegozoo.org/teacherworkshops"
"7/08/2024","Higher Education Research and Development Society of Australasia (HERDSA) Conference, 46th annual","Australia","https://conference.herdsa.org.au/2024/"
"7/08/2024","Publishers Going Agile","Online","https://www.alpsp.org/Events-Training"
"7/08/2024","Artificial Intelligence for Access and Inclusion","Online","https://edtechteacher.org/summer/"
"7/08/2024","Building Relationships with Google Tools","Online","https://edtechteacher.org/summer/"
"7/08/2024","The Prompt Whisper: Mastering the Art of Artificial Intelligence Language to Save Time and Spark Creativity","Online","https://edtechteacher.org/summer/"
"7/08/2024","Summer Institute in Educational Fundraising","United States","https://www.case.org/conferences-training"
"8/08/2024","American Psychological Association (APA) Annual Convention, 132nd","United States","https://convention.apa.org/"
"8/08/2024","Association for Education in Journalism and Mass Communication (AEJMC) Conference: Representation and Voice – The Future of Democracy, 107th annual","United States","https://www.aejmc.org/home/conferences/annual-conference/"
"8/08/2024","Learning Lab: Designing Hybrid-Flexible (HyFlex) Courses to Support Multimodal Learning Environments","Online","https://events.educause.edu/event-finder"
"8/08/2024","International Education Association of Australia (IEAA) Teaching and Learning Forum: Global Trends in International Higher Education","Australia","https://www.ieaa.org.au/IEAA/Events/Event.aspx?EventKey=NTF080824"
"8/08/2024","Workshop: Introduction to Evaluation – Applied Techniques","Online","https://www.aes.asn.au/evaluation-learning/professional-learning-events"
"8/08/2024","Participatory Data Analysis, Integration, and Synthesis (DAIS)","Online","https://encompassworld.com/elc/elc-course-schedule/"
"9/08/2024","Audio Engineering Society (AES) International Conference on Artificial Intelligence and Machine Learning for Audio","United Kingdom","https://aes2.org/event/conferences/"
"9/08/2024","International Literacy Day","","https://en.unesco.org/events?page=3"
"9/08/2024","Federated Conference on Computer Science and Intelligence Systems","Serbia","https://fedcsis.org/"
"9/08/2024","(FedCSIS), 19th","United Kingdom","https://www.bera.ac.uk/conference/bera-conference-2024-and-wera-focal-meeting"
"9/08/2024","Higher Education Summit: Co-Creating Change for Sustainability","Italy","https://www.higher-education-summit.com/2024"
"10/08/2024","The Design and Accessibility Summit","Online","https://creativepro.com/events/"
"10/08/2024","digiTAL: International Conference on Teaching, Assessment and Learning in the Digital Age: Navigating the Future – Cultivating Digital Skills for Global Relevance, 5th","Online","https://icdigital.org.za/"
"10/08/2024","Open Education Conference: It’s About Time, 21st","United States","https://openeducationconference.org/"
"10/08/2024","Western Interstate Commission for Higher Education (WICHE) Cooperative for Educational Technologies (WCET) Annual Meeting, 36th","United States","https://wcet.wiche.edu/events/annual-meeting"
"10/08/2024","The Peer Review Process: Mastering the Fundamentals","Online","https://www.alpsp.org/Events-Training"
"10/08/2024","World Printers Summit","Austria","https://wan-ifra.org/events/wps24/"
"10/08/2024","Transnational Education Conference","United Kingdom","https://www.universitiesuk.ac.uk/latest/events"
"10/08/2024","Quality Innovations Summit","United States","https://asq.org/events"
"10/08/2024","Mobile World Congress (MWC)","United States","https://www.mwclasvegas.com/"
"11/08/2024","Educating Girls Symposium: Celebrating the Power of Girls and Girls’ Schools","United Kingdom","https://girlsschools.org/events/educating-girls-symposium-7/"
"11/08/2024","Learn Serve Lead: The Association of American Medical Colleges (AAMC) Annual Meeting","United States","https://www.aamc.org/professional-development/events"
"11/08/2024","Workshop: Rubrics for Complexity and Innovation Settings","Online","https://www.aes.asn.au/evaluation-learning/professional-learning-events"
"12/08/2024","Asian Technology Conference in Mathematics (ATCM), 29th","Indonesia","https://www.ams.org/meetings/calendar/mathcal"
"12/08/2024","League for Innovation in the Community College Executive Leadership Institute","United States","https://www.league.org/eli2024"
"12/08/2024","Learning Forward Annual Conference: Reach New Heights for Students","United States","https://conference.learningforward.org/"
"12/08/2024","Australasian Association for Engineering Education (AAEE) Conference: The Engineering and the World, 35th","New Zealand","https://aaee.net.au/conferences/"
"12/08/2024","IEEE GLOBECOM: Global Communications Conference, Exhibition and Industry Forum: Intelligent Communications for Shared Prosperity","South Africa","https://globecom2024.ieee-globecom.org/"
"6/09/2024","European Foundation for Management Development (EFMD) Annual Conference","Italy","https://events.efmdglobal.org/"
"6/09/2024","National Association for Music Education (NAfME) National Leadership Assembly: Ideas into Practice","United States","https://nafme.org/professional-learning-events/event-calendar/"
"6/09/2024","California Great Teachers Seminar: Teaching Strategies for Higher Education Faculty","United States","http://www.faccc.org/events/"
"6/09/2024","Management Develop Program in Higher Education","United States","https://www.gse.harvard.edu/ppe/harvard-institutes-higher-education-programs"
"6/09/2024","International Society for the Systems Sciences (ISSS) Conference: Influence and Responsibility, 68th annual","United States","https://www.isss.org/world/"
"6/09/2024","International Conference on Communications (ICC) of the Institute of Electrical and Electronics Engineers (IEEE): Scaling Peaks of Global Communications","United States","http://www.ieee-icc.org/"
"6/09/2024","International Society for Professional Innovation Management (ISPIM) Innovation Conference: Innovation and Circular Economy, 35th","Estonia","https://www.ispim-innovation.com/events"
"6/09/2024","Institute for Learning in Higher Education (LiHE) International Symposium: Artificial Intelligence in Higher Education – Enhancing Student Motivation, Engagement and Learning, 25th","Greece","http://lihe.info/"
"6/09/2024","Association Supporting Computer Users in Education (ASCUE) Conference, 56th annual","United States","http://ascue.org/"
"7/09/2024","Learning Lab: Developing and Teaching a Humanized Course","Online","https://events.educause.edu/event-finder"
"7/09/2024","American Association of Collegiate Registrars and Admissions Officers (AACRAO) Technology and Transfer Summit","Online","https://www.aacrao.org/events-training/meetings/future-meetings"
"7/09/2024","eduWeb Digital Summit, 18th annual","United States","http://www.eduwebconference.com/"
"7/09/2024","Project Based Learning Coaching Workshop","Online","https://www.pblworks.org/services/calendar"
"7/09/2024","Project Based Learning (PBL) Coaching Workshop","Online","https://www.pblworks.org/services/calendar"
"7/09/2024","InstructureCon North America: Making Moments","United States","https://www.canvaslms.com/news/instructurecon/"
"7/09/2024","Global Business and Technology Association (GBATA) International Conference: Developing Innovative Strategies for a Changing World, 25th annual","Portugal","http://gbata.org/conference/"
"7/09/2024","Essentials of Inclusive Classrooms","Online","https://learning.asee.org/courses/"
"7/09/2024","Managing Difficult Faculty and Staff: A Bootcamp for Leaders","Online","https://www.academicimpressions.com/trainings/?fwp_product_categories=conference"
