"Date","Conference Title","Country","Website"
"28/06/2024","The Academic Software Foundation Open Source Days","United States","https://events.linuxfoundation.org/about/calendar/"
"28/06/2024","Data Literacy Bootcamp","Online","https://www.oreilly.com/live-events/?page=2"
"28/06/2024","EAI Conference on Computer Science and Education in Computer Science (CSECS): Shaping the Future of Tech and Academia: Dive into the Heart of Innovation and Educational Excellence, 3rd","Bulgaria","https://eai.eu/eai-conferences/"
"28/06/2024","Investigating How Leaders in Learning and Training Units across Australian Regional Universities Employ SET to Ensure Fairness and Optimise Their Learning and Training Benefit","Online","https://www.caullt.edu.au/professionallearning/caullt-2024-webinar-series/"
"29/06/2024","2024 International Conference on Human-Computer Interaction (HCI), 26th","United States","https://2024.hci.international/"
"29/06/2024","TwitchCon Europe","The Netherlands","https://www.twitchcon.com/"
"29/06/2024","Global Educators Conference (GEC): Navigating the Future – The Impact of Artificial Intelligence on Educatio","China","https://www.wlsafoundation.org/global-educators-conference-2024/"
"29/06/2024","orld Leading Schools Association (WLSA) Global Educators Conference: Navigating the Future: The Impact of Artificial Intelligence on Education","China","https://www.wlsafoundation.org/"
"30/06/2024","Tertiary Studies and Careers Expo, Adelaide (TSCEA) incorporating the South Australia Work and Skills Expo, 15th annual","Australia","http://www.careersevent.com/tscea/"
"30/06/2024","Mathematics Education Research Group of Australasia (MERGA): Surfing the Waves of Mathematics Education, 46th","Australia","https://www.merga.net.au/"
"30/06/2024","Conference on Learning Theory (COLT), 37th annual","Canada","https://www.learningtheory.org/colt2024/"
"30/06/2024","Design Thinking","Online","https://centre.upeace.org/all-upcoming-courses/"
"1/07/2024","The Creativity Workshop","Czech Republic","http://www.creativityworkshop.com/conferences.html"
"1/07/2024","Association for Computing Machinery (ACM) User Modelling, Adaptation, and Personalization (UMAP) Conference, 32nd annual","Italy","https://www.um.org/umap2024/"
"1/07/2024","International Conference on Advanced Learning Technologies (ICALT), 24th","North Cyprus","https://tc.computer.org/tclt/icalt-2024/"
"1/07/2024","Pacific Asia Conference on Information Systems (PACIS): Preparing the Next Generationf for the IT-Driven Future, annual","Vietnam","https://pacis2024.aisconferences.org/"
"1/07/2024","Web Developer Week (DWX)","Germany","https://www.developer-week.de/en/"
"1/07/2024","International Language Testing Research Colloquium: Reforming Language Assessment Systems, Reforming Language Assessment Research, 45th","Austria","https://www.iltaonline.com/"
"1/07/2024","Computer Graphics International (CGI), 41st annual","Switzerland","https://www.cgs-network.org/cgi24/"
"1/07/2024","Digital Games Research Association (DiGRA) Conference: Playgrounds","Mexico","http://www.digra.org/"
"1/07/2024","Leading the Effective Implementation of a Dynamic and Responsive Curriculum","Singapore","https://www.principals.academy/pai-courses?ea1abdc4_page=3"
"1/07/2024","Conference on Library and Information Studies (CLIS): Tapping the Uncharted – Advancing Library Practices in Evolving Landscapes, 5th","Philippines","https://animorepository.dlsu.edu.ph/conf_clis/2024/cfp/"
"1/07/2024","Becoming a Project Based Learning (PBL) Teacher","Online","https://www.pblworks.org/services/calendar"
"1/07/2024","Facilitating Online Courses","Online","https://emergeafrica.net/facilitating-online-course-in-2024/"
"1/07/2024","EdMedia + Innovate Learning Online","Belgium","https://www.aace.org/conf/edmedia/"
"1/07/2024","Project Management for Learning Professionals","Online","https://www.td.org/education/search-all-programs"
"1/07/2024","ACM Conference on Designing Interactive Systems (DIS): Why Design? annual","Denmark","https://dis.acm.org/2024/"
"1/07/2024","International Conference on Computational Science and Its Applications (ICCSA) 24th","Vietnam","http://www.iccsa.org/"
"1/07/2024","Asian Studies Association of Australia (ASAA) Conference: Asia Futures, 25th biennial","Australia","http://asaa.asn.au/conference/"
"1/07/2024","Australian and New Zealand Association for Health Professional Educators (ANZAHPE) Conference","Australia","https://www.anzahpe.org/"
"1/07/2024","Australian Evaluation Society (AES) Workshop: Using Program Theory and Program Logic for Improved Evaluation Practice","Online","https://www.aes.asn.au/evaluation-learning/professional-learning-events"
"1/07/2024","Association for Theatre in Higher Education (ATHE) Conference: Revisioning the Story – Rhearse, Reflect, Revise, Reimagine, 38th","United States","https://www.athe.org/page/24conf_theme"
