"Date","Conference Title","Country","Website"
"5/05/2024","American Telemedicine Association (ATA) Nexus, 30th","United States","https://www.americantelemed.org/events/ata2024-annual-conference-expo/"
"5/05/2024","Canadian Evaluation Society (CES) Conference: Renewal and Confluence – Navigating the Future of Evaluation","Canada","https://evaluationcanada.ca/"
"6/05/2024","Red Hat Summit","United States","https://www.redhat.com/en/summit"
"6/05/2024","Learning Lab: Designing Hybrid-Flexible (Hy Flex) Courses to Support Multimodal Learning Environments","Online","https://events.educause.edu/event-finder"
"6/05/2024","Australian Library and Information Association (ALIA) National Conference, biennial","Australia","https://www.alia.org.au/"
"6/05/2024","RSA Conference: Where the World Talks Cyber Security – The Art of Possible","United States","https://www.rsaconference.com/"
"6/05/2024","Course Quality Review","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"6/05/2024","Times Higher Education Digital Universities US: Digital-first – Access, Equity, Innovation","United States","https://www.timeshighereducation.com/events/summits"
"6/05/2024","Gartner Supply Chain Symposium/Expo","United States","https://www.gartner.com/en/conferences/calendar"
"6/05/2024","University Facilities","United States","https://www.tradelineinc.com/conferences"
"6/05/2024","EDUCAUSE Digital Learning Innovators Institute","Online","https://events.educause.edu/event-finder"
"6/05/2024","Master Instructional Designer Program","Online","https://www.td.org/education/search-all-programs"
"6/05/2024","Certificate in Early Education Leadership (CEEL). Modules available: Stress Adversity, and Trauma; Effective Classroom Management; and, Leveraging Diversity for Improvement","Online","https://www.gse.harvard.edu/professional-education/early-childhood-education-programs"
"7/05/2024","No Budget Preservation Tips","Online","https://www.nedcc.org/preservation-training/training-currentlist"
"7/05/2024","Women in Global Development Leadership Forum","Online","https://www.wildleadershipforum.org/"
"7/05/2024","Asia-Pacific Advancement Conference","Singapore","https://www.case.org/conferences-training?page=1"
"8/05/2024","IEEE Global Engineering Education Conference","Greece","https://ieee-edusociety.org/conferences/complete-listing-events"
"8/05/2024","Data Summit: Unleash the Power of Your Data","United States","https://www.dbta.com/DataSummit/2024/default.aspx"
"8/05/2024","Technical and Further Education (TAFE) Directors Australia (TAD) Convention: TAFE at the Heart","Australia","https://www.tdaconvention.com.au/"
"8/05/2024","Education Expo Japan (EDIX) Tokyo, 15th","Japan","https://www.edix-expo.jp/en-gb/about.html"
"8/05/2024","Workshop for Department and Division Chairs","United States","https://www.cic.edu/programs"
